id,item_group_id,title,description,link,image_link,price,availability,condition,google_product_category,product_type,additional_image_link,sale_price,brand,gender,age_group,size,size_type,shipping,custom_label_0,adwords_redirect
SQ6063773,book-studies,EASY TO LOVE DIFFICULT TO DISCIPLINE: THE 7 BASIC SKILLS FOR TURNING CONFLICT,Starts January 23 2023By Becky BaileyISBN: 978-0060007751Focusing on self-control and confidence-building for both parent and child Dr. Bailey teaches a series of linked skills to help families move from turmoil to tranquility:7 Powers for Self-Control to help parents model the behavior they want their kids to follow. These lead to:7 Basic Discipline Skills to help children manage sticky situations at home and a t school which will help your children develop:7 Values for Living such as integrity respect compassion responsibility and more.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662062761158-SMWDPAKDXSI4XVJVHFLW/conscious+classroom+mgmt+%2811%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ8713130,book-studies,OPENING MINDS: USING LANGUAGE TO CHANGE LIVES,Starts January 16 2023Peter H. JohnstonISBN: 978-1571108166Grounded in research Opening Minds: Using Language to Change Lives shows how words can shape students' learning their sense of self and their social emotional and moral development. Make no mistake: words have the power to open minds – or close them.Following up his groundbreaking book Choice Words author Peter Johnston continues to demonstrate how the things teachers say (and don’t say) have surprising consequences for the literate lives of students. In this new book Johnston shows how the words teachers choose can affect the worlds students inhabit in the classroom. He explains how to engage children with more productive talk and how to create classrooms that support students’ intellectual development as well as their development as human beings.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662047080705-4VK488V97WA8PPVQ7X61/conscious+classroom+mgmt+%2810%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ6541291,book-studies,STOP LEADING START BUILDING,In this book you'll learn to use Jackson's breakthrough Buildership Model to escape the "school improvement hamster wheel" and finally create the school your students and teachers deserve. The work involves a handful of simple shifts in how you approach purpose people pathways plans. When you stop leading and start building you let go of the idea that you need to work harder to make your school "work better." You no longer settle for incremental improvement when what you really want is dramatic change and better learning outcomes for all. It's time to make the shift from leadership to buildership. Get ready to turn your school into a success story.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1661885442758-P4H08R76HB19YSAD8JCP/conscious+classroom+mgmt+%289%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ7071662,book-studies,HOW I WISH I’D TAUGHT MATHS : LESSONS LEARNED FROM RESEARCH CONVERSATIONS WITH EXPERTS AND 12 YEARS OF MISTAKES,Starts January 9 2023By Craig BartonISBN: 978-1943920587“I genuinely believe I have never taught mathematics better and my students have never learned more. I just wish I had known all of this twelve years ago...”When you speak to the likes of Dylan Wiliam Doug Lemov Daisy Christodoulou Kris Boulton and the Bjorks you are bound to learn a thing or two. But when he started his Mr Barton Maths Podcast Craig Barton wasn’t expecting to have his whole outlook on teaching and learning turned upside down. How I Wish I’d Taught Maths is the story of an experienced and successful math teacher’s journey into the world of research and what it looks like in the classroom.Along the way we meet practical easy-to-implement strategies including Supercharged Worked Examples Silent Teacher SSDD problems low-stakes quizzes diagnostic questions Purposeful Practice self-explanations harnessing the power of the hypercorrection effect how to (and how not to) teach problem-solving and much more. No matter your experience teaching style or favorite number every math teacher will find something to think about in this book.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1659120035378-C5GF3GPLXJ0EYE04SM8T/conscious+classroom+mgmt+%286%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ9504600,book-studies,READING STRATEGIES BOOK,Starts December 19 2022By Jennifer SerravalloISBN: 978-0325074337In The Reading Strategies Book she collects 300 strategies to share with readers in support of thirteen goals-everything from fluency to literary analysis. Each strategy is cross-linked to skills genres and Fountas & Pinnell reading levels to give you just-right teaching just in time. With Jen's help you'll:develop goals for every readergive students step-by-step strategies for skilled readingguide readers with prompts aligned to the strategiesadjust instruction to meet individual needs with Jen's Teaching Tipscraft demonstrations and explanations with her Lesson Languagelearn more with Hat Tips to the work of influential teacher-authorsWhether you use readers workshop Daily 5/CAFE guided reading balanced reading a core reading program whole-class novels or any other approach The Reading Strategies Book will complement and extend your teaching. Rely on it to plan and implement goal-directed differentiated instruction for individuals small groups and whole classes."We offer strategies to readers to put the work in doable terms for those who are still practicing" writes Jen Serravallo. "The goal is not that they can do the steps of the strategy but that they become more comfortable and competent with a new skill." With The Reading Strategies Book you'll have ways to help your readers make progress every day.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1659119547882-OJPTORP6PSP0CMYWT91S/conscious+classroom+mgmt+%285%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ8556785,book-studies,STUDENT VOICE: THE INSTRUMENT OF CHANGE,Meaningful school reform starts with your most powerful partner―your students!Students have plenty of opinions when it comes to school and they’re not all about free ice cream in the cafeteria. When you take time to listen you’ll find that students’ aspirations can drive your school toward exciting new goals. And when students know they’re being heard they develop self-worth engage meaningfully in their own academic success and become purposeful in their educations.This groundbreaking book presents a blueprint for enacting a successful partnership between educators and students. You’ll discover how toAsk the right questions―and understand how to build from the answers you getEngage students in decision-making and improvement-related processesImplement the Aspirations Framework to guide students toward achieving their full potentialFilled with examples drawn from student surveys focus groups field observations and interviews this unique resource prepares you to lead with the sure knowledge that your students can and will want to join you.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1659116388196-5T55N7VVGUOCEWDWFUXL/conscious+classroom+mgmt+%284%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ9433552,book-studies,TEAMWORK: 13 TIMELESS PRINCIPLES FOR CREATING SUCCESS AND FULFILLMENT AS A TEAM,Starts December 5 2022By Russ Sarratt and Rusty ChadwickISBN: 978-1642935271In this salient book Russ Sarratt and Rusty Chadwick provide a framework for a different kind of team—one where personal excellence and sacrificial service at the individual level changes the narrative of the larger group. No matter the industry or profession the success of a team and the fulfillment of its members depend on each individual’s ability and desire to contribute. Teamwork introduces 13 timeless principles of teamsmanship—simple but transformative values that are revolutionizing the way teams function.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1659115032028-DEIC9PM46DK1B0RFX7XR/conscious+classroom+mgmt+%282%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ7487702,book-studies,KEEPING THE WONDER: AN EDUCATOR’S GUIDE TO MAGICAL ENGAGING AND JOYFUL LEARNING,Starts: November 28 2022By Jenna CopperISBN: 978-1951600877Structured around four key elements that fuel engagement—surprise curiosity freedom and inspiration—Keeping the Wonder offers practical strategies and abundant inspiration for K-12 educators to create lessons that are fun and compelling. Combining enchanting anecdotes real-world experience and a wealth of research the authors share their collective expertise as educators and founders of the innovative Keeping the Wonder workshop. In this dynamic handbook Jenna Ashley Abby and Staci offer a fresh approach to learning through the lens of wonder. By providing creative ideas for switching up standard lesson plans in ways both subtle and profound they show us how to recapture our fascination with the world by employing all of our senses and enhance engagement and critical thinking for students and teachers alike.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1659114397809-2TZPWRLUTLZUT702CHT9/conscious+classroom+mgmt+%281%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ5353555,book-studies,CONSCIOUS CLASSROOM MANAGEMENT: UNLOCKING THE SECRETS OF GREAT TEACHING,Starts November 28 2022By Rick Smith And Grace DearbornISBN: 978-0979635595Conscious Classroom Management is a delightfully rich text that incorporates meaningful stories insights humor and invaluable strategies for what really works in the classroom. And while classroom management is the primary factor behind how successful teachers can achieve sustained student learning this wonderful text also addresses the human elements of teaching focusing on three primary subjects: the students the teacher and the relationship between the two.Comprehensive and practical Conscious Classroom Management helps teachers to:Eliminate power struggles with your most challenging students.Discover how holding your ground can help students cooperate.Uncover your teacher presence while reducing stress.Create lessons that help students remain focused eager and willing to learn.Appreciate your craft at a deeper level.Think ahead and prepare to teach.Energize and invigorate how you mentor and train other teachers.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1658764645068-KUX7F0YBWVSQYO0BGFW0/conscious+classroom+mgmt.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ5114897,book-studies,THRIVERS: THE SURPRISING REASONS WHY SOME KIDS STRUGGLE AND OTHERS SHINE,Starts November 14 2022By Michelle BorbaISBN: 978-0593085271Michele Borba has been a teacher educational consultant and parent for 40 years -- and she's never been more worried than she is about this current generation of kids. The high-achieving students she talks with every day are more accomplished better educated and more privileged than ever before. They're also more stressed unhappier and struggling with anxiety depression and burnout at younger and younger ages -- "we're like pretty packages with nothing inside" said one young teen.Thrivers are different: they flourish in our fast-paced digital-driven often uncertain world. Why? Dr. Borba combed scientific studies on resilience spoke to dozens of researchers/experts in the field and interviewed more than 100 young people from all walks of life and she found something surprising: the difference between those who struggle and those who succeed comes down not to grades or test scores but to seven character traits that set Thrivers apart (and set them up for happiness and greater accomplishment later in life).These traits--confidence empathy self-control integrity curiosity perseverance and optimism--will allow kids to roll with the punches and succeed in life. And the even better news: these traits can be taught to children at any age...in fact parents and educators must do so. In Thrivers Dr. Borba offers practical actionable ways to develop these traits in children from preschool through high school showing how to teach kids how to cope today so they can thrive tomorrow.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1658430423250-KEXEWMZZB0ES49C2EQOH/what+about+this+kid+%283%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ4647028,book-studies,SHE LEADS: THE WOMEN’S GUIDE TO A CAREER IN EDUCATIONAL LEADERSHIP,Starts November 7 2022By Rachael GeorgeISBN: 978-1956306071In this heartfelt and refreshingly honest guide educators Dr. Rachael George and Majalise Tolan empower women leaders in education to embrace their dreams break through barriers rebound from setbacks and lead with skill and authenticity. They’re joined by dozens of diverse women in educational leadership roles whose personal stories reveal the vulnerability strength and resilience of female leaders. With wisdom and implementable guidance that’s applicable to early-career leaders and veterans alike the book is designed to help you land your dream job make sure your voice is heard find (and offer) support attain better balance and learn the leadership style that suits your strengths.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1658428708205-L6DXREJI3GS71CG20CY2/what+about+this+kid+%282%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ4810679,book-studies,NO DRAMA DISCIPLINE: THE WHOLE-BRAIN WAY TO CALM THE CHAOS AND NURTURE YOUR CHILD’S DEVELOPING MIND,No Drama Discipline explains how to reach a child redirect emotions and turn a meltdown into an opportunity for growth.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1658428199217-LP4G23CULN5YJW94GR8X/what+about+this+kid+%281%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ9908425,book-studies,YEAH BUT WHAT ABOUT THIS KID? TIER 3 BEHAVIOR INTERVENTIONS THAT WORK,Starts October 24 2022By Grace DearbornISBN: 978-0979635571Are you a teacher who is frustrated because of that “one kid” you just can’t seem to reach? Are you a support provider who is struggling to help your teachers around behavior intervention and de-escalation? Are you an administrator who is overwhelmed by the increase in students who act out at school in more and more extreme ways? This is the book for you.Yeah But What About This Kid? will give teachers mentors and administrators the strategies and structures they need to succeed with their most challenging and vulnerable students. It provides the missing pieces for both creating effective classroom and school wide disciple systems as well as improving interventions and support for Tier 3 students and the educators who work with them.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1658419441104-I71U80VPTL5HDEKYLQKO/what+about+this+kid.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ2547037,book-studies,MIND IN THE MAKING; THE SEVEN ESSENTIAL LIFE SKILLS EVERY CHILD NEEDS,Starts on October 17 2022By Ellen GalinskyISBN: 978-0061732324There are hundreds of books that give parents advice on everything from weaning to toilet training from discipline to nutrition. But despite this overwhelming amount of information there is very little research-based advice for parents on how to raise their children to be well rounded and achieve their full potential helping them learn to take on life's challenges communicate well with others and remain committed to learning. These are the "essential life skills" that Ellen Galinsky has spent her career pursuing through her own studies and through decades of talking with more than a hundred of the most outstanding researchers in child development and neuroscience. The good news is that there are simple everyday things that all parents can do to build these skills in their children for today and for the future. They don't cost money and it's never too late to begin.In Mind in the Making Ellen Galinsky has grouped this research into seven critical areas that children need most: (1) focus and self-control; (2) perspective taking; (3) communicating; (4) making connections; (5) critical thinking; (6) taking on challenges; and (7) self-directed engaged learning. For each of these skills Galinsky shows parents what the studies have proven and she provides numerous concrete things that parents can do—starting today—to strengthen these skills in their children. These aren't the kinds of skills that children just pick up; these skills must be fostered. They are the skills that give children the ability to focus on their goals so that they can learn more easily and communicate what they've learned. These are the skills that prepare children for the pressures of modern life skills that they will draw on now and for years to come.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1658419056091-HXPE1UAXO8Y1LBLQZPOM/Academically+Diverse+Classrooms+%281%29.png,100.00 USD,in stock,new,111,/book-studies,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1658418851341-VF7ATDEBU3XWT3BI00WH/Screen+Shot+2022-07-21+at+10.54.00+AM.png,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ5694209,book-studies,HOW TO DIFFERENTIATE INSTRUCTION IN ACADEMICALLY DIVERSE CLASSROOMS,Starts October 17 2022By Carol Ann TomlinsonISBN: 978-1416623304First published in 1995 as How to Differentiate Instruction in Mixed-Ability Classrooms this new edition reflects evolving best practices practitioners' experience and Tomlinson's ongoing thinking about how to help all students access high-quality curriculum; engage in meaningful learning experiences; and feel safe and valued in their school.Written as a practical guide for teachers this expanded 3rd edition of Carol Ann Tomlinson's groundbreaking work covers the fundamentals of differentiation and provides additional guidelines and new strategies for how to go about it. You'll learnWhat differentiation is and why it's essentialHow to set up the flexible and supportive learning environment that promotes successHow to manage a differentiated classroomHow to plan lessons differentiated by readiness interest and learning profileHow to differentiate content process and productsHow to prepare students parents and yourself for the challenge of differentiationWe differentiate instruction to honor the reality of the students we teach. They are energetic and outgoing. They are quiet and curious. They are confident and self-doubting. They are interested in a thousand things and deeply immersed in a particular topic. They are academically advanced and "kids in the middle" and struggling due to cognitive emotional economic or sociological challenges. More of them than ever speak a different language at home. They learn at different rates and in different ways. And they all come together in our academically diverse classrooms.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1658348909610-HLY88IUTN3MPWG41DC8K/Academically+Diverse+Classrooms.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ8551435,book-studies,READICIDE: HOW SCHOOLS ARE KILLING READING AND WHAT YOU CAN DO ABOUT IT,Starts October 10 2022By Kelly GallagherISBN: 978-1571107800In Readicide Gallagher argues that American schools are actively (though unwittingly) furthering the decline of reading. Specifically he contends that the standard instructional practices used in most schools are killing reading by:Valuing standardized testing over the development of lifelong readersMandating breadth over depth in instructionRequiring students to read difficult texts without proper instructional support and insisting students focus on academic textsIgnoring the importance of developing recreational readingLosing sight of authentic instruction in the looming shadow of political pressuresReadicide provides teachers literacy coaches and administrators with specific steps to reverse the downward spiral in reading—steps that will help prevent the loss of another generation of readers.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1658348468540-7VJUO7HQCAD9TDXERGVB/readicide.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ5983606,book-studies,REWIRE YOUR ANXIOUS BRAIN: HOW TO USE NEUROSCIENCE OF FEAR TO END ANXIETY PANIC WORRY,Starts October 3 2022By Catherine PittmanISBN: 978-1626251137In the book you will learn how the amygdala and cortex (both important parts of the brain) are essential players in the neuropsychology of anxiety. The amygdala acts as a primal response and oftentimes when this part of the brain processes fear you may not even understand why you are afraid.By comparison the cortex is the center of “worry.” That is obsessing ruminating and dwelling on things that may or may not happen. In the book Pittman and Karle make it simple by offering specific examples of how to manage fear by tapping into both of these pathways in the brain.As you read you’ll gain a greater understanding how anxiety is created in the brain and as a result you will feel empowered and motivated to overcome it. The brain is a powerful tool and the more you work to change the way you respond to fear the more resilient you will become. Using the practical self-assessments and proven-effective techniques in this book you will learn to literally “rewire” the brain processes that lie at the root of your fears.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1658347930655-D3OLGEDB4LZ7KOX1ODSR/rewire.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ6090566,book-studies,THE TALENT CODE: GREATNESS ISN’T BORN. IT’S GROWN. HERE’S HOW.,Starts September 26 2022By Daniel CoyleISBN: 978-0553806847Drawing on cutting-edge neurology and firsthand research gathered on journeys to nine of the world’s talent hotbeds—from the baseball fields of the Caribbean to a classical-music academy in upstate New York—Coyle identifies the three key elements that will allow you to develop your gifts and optimize your performance in sports art music math or just about anything.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1658334466191-2MUYJ226Y6TDSWV7PGXS/Talent+code.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ3499857,book-studies,50 STRATEGIES TO BOOST COGNITIVE ENGAGEMENT: CREATING A THINKING CULTURE IN THE CLASSROOM,Starts September 19 2022ISBN: 978-1947604773By Rebecca StobaughTransform your classroom culture from one of passive knowledge consumption to one of active learning and student engagement. In this well-researched book author Rebecca Stobaugh shares how to build a culture of thinking that emphasizes essential 21st century skills -- from critical thinking and problem-solving to teamwork and creativity.Gain 50 teacher-tested instructional and student engagement strategies for nurturing students' cognitive development and utilize the book's Take Action activities to help you put the student engagement strategies to work in your classroom.Use these teaching strategies to foster student engagement and cognitive skills:Gain an understanding of the concepts of critical thinking and cognitive engagement as well as the relationship between the two.Study Bloom's revised taxonomy the cognitive processes associated with its various levels and how they relate to cognitive engagement in the classroom.Access 50 teaching strategies for classroom engagement that will encourage the cognitive development of students and grow their critical thinking skills.Learn about three important aspects for sustaining classroom engagement -- movement collaboration and media literacy -- and how these connect with the 50 teaching strategies.Utilize effective teaching strategies and new knowledge of critical thinking and cognitive skills to build a culture of thinking in the classroom.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1658333869110-KG28IL95799S2XSXK70G/Cognitive+engagement.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ4352530,book-studies,SOUL! FULFILLING THE PROMISE OF YOUR PROFESSIONAL LIFE AS A TEACHER AND LEADER,Starts September 12 2022By Timothy KanoldISBN: 978-1951075651Become more confident joyful whole healthy and balanced in your professional life.Explore the four actions of SOUL--searching overcoming unifying and living--that will help you sustain a fulfilling professional life.Learn the concept of a soul story diving into what it is and why it is so important to your positive well-being and emotional health.Understand your own soul story and reflect on how you can use it to create good in others.Learn how to overcome challenges and obstacles that hinder you from fulfilling your soul story.Discover how to create a positive thriving school culture focused on meaningful relationships and collaboration.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1658332975964-50O830H8LDZBZ0KDK82L/Soul%21.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ1803736,book-studies,ESCAPING THE SCHOOL LEADER’S DUNK TANK: HOW TO PREVAIL WHEN OTHERS WANT TO SEE YOU DROWN,Starts September 5 2022By Rebecca CodaISBN: 978-0996989664Have you ever felt as if a supervisor coworker or even your own school board was trying to sabotage you?No school leader is immune to the effects of discrimination bad politics revenge or ego-driven coworkers. If you've ever worked in such conditions you know that adversaries can make your job as a school leader miserable.In “Escaping the School Leader's Dunk Tank” Rebecca Coda and Rick Jetter interviewed superintendents principals and other educational leaders across the nation who have faced "dunk tank" situations.Through real-life stories and by sharing insightful research the authors (who are dunk tank survivors themselves) equip school leaders with the practical knowledge and emotional tools necessary to survive and better yet avoid getting "dunked.“You’ll learn:Which emotions may be triggering your adversary's negative behaviors.How to recognize the most common tactics used against school leaders.Why building positive relationships is important to your survival.What you may be doing to hurt others' careers... or even your own.How to redefine yourself and reclaim your life and career if you've ever been "dunked”.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1658331269672-VRX0ZJO0OKY475BZ3F5B/Drunk+Tank.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ4117208,mini-courses,MINI-COURSE REGISTRATION,Mini-courses are short duration zoom (or recorded) sessions surrounding a broad range of topics relevant to those who work with students.Registration for mini-courses allows you access to 20 sessions. You can attend as few or as many as you choose.Participation in 5 mini-course sessions plus a reflection paper after reach session can help you earn 1 credit. Participate in 20 sessions for a total of 4 credits.Mini-Courses will be offered weekly from 7-9 pm CT via Zoom.CostMini-courses are FREE to North Dakota United members. Participants are responsible for the cost of the book and the $50 credit fee to UND to have your credit recorded onto your transcript.The fee to participate in an NDU mini-course for non-members is $100 plus the credit fee to UND.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1659107441977-PZR4MTOJD71W3OCC4G6W/Blue+Modern+Professionals+New+Podcast+Episodes+-+Facebook+Post+%281000+%C3%97+1000+px%29+%282%29.png,100.00 USD,in stock,new,111,/mini-courses,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1659106814261-NUK8W5CIUN8D6I7W3U95/Blue+Modern+Professionals+New+Podcast+Episodes+-+Facebook+Post+%281000+%C3%97+1000+px%29+%281%29.png,,ND United Courses,Unisex,Adult,One Size,regular,Free,/mini-courses,
SQ4579089,local-leaders-academy,LOCAL LEADERS ACADEMY REGISTRATION,Local Leaders’ Academy are monthly zoom (or recorded) sessions that are centered around the needs of leaders within a local association. Topics include membership negotiations negotiation strategies communication legislative/political/government relations. This information is targeted for local presidents vice-presidents negotiators potential leaders.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1661198163078-R3KU1Z1CQ2LXZWANEFV9/Purple+Gradient+Futuristic+Esport+Academy+Instagram+Post.png,0.01 USD,in stock,new,111,,,,ND United Courses,Unisex,Adult,One Size,regular,Free,,
